﻿Habitatges construïts de nova planta
Naut Aran
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250254&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;21;0;13;14
2021;0;20;0;27;9
2020;0;13;0;27;35
2019;0;49;0;21;23
2018;0;35;0;10;6
2017;0;3;0;12;14
2016;0;6;0;57;54
2015;0;52;0;58;108
2014;0;58;0;39;59
2013;0;35;0;15;9
2012;0;24;0;48;28
2011;0;1;0;22;18
2010;0;22;0;8;7
2009;0;24;0;103;64
2008;0;5;0;126;35
2007;0;63;0;263;298
2006;0;78;0;96;32
2005;0;82;0;67;59
2004;0;535;0;88;79
2003;0;96;18;57;74
2002;0;98;0;144;86
2001;0;59;0;224;108
2000;0;250;0;140;66
1999;18;105;0;190;58
1998;0;48;0;96;156
1997;0;122;0;82;56
1996;0;120;0;53;56
1995;0;84;0;206;213
1994;0;96;0;5;15
1993;0;124;0;31;13
1992;0;86;0;77;43

