﻿Conventional family dwellings. By type of dwelling and useful floor area
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170669&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;81;42;123
From 31 to 45 m²;1020;375;1395
From 46 to 60 m²;2418;609;3027
From 61 to 75 m²;4239;699;4938
From 76 to 90 m²;3645;558;4209
From 91 to 105 m²;2328;408;2736
From 106 to 120 m²;1167;207;1371
From 121 to 150 m²;1356;240;1596
From 151 to 180 m²;447;93;540
More than 180 m²;741;327;1068
Unknown;60;0;63
Total;17499;3564;21060

