﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080327
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;105;120;3;2016;2262
Homes;15;48;42;0;957;1062
Dones;0;60;78;0;1059;1197
Estrangera;0;12;6;3;411;432
Homes;0;6;3;0;201;207
Dones;0;6;3;3;210;222
Total;21;117;129;3;2427;2691
Homes;18;54;42;3;1158;1272
Dones;3;66;84;3;1269;1422

