﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:14&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;243;12;12;0;0;0;0;0;270
Hombres;84;3;6;0;0;0;0;0;93
Mujeres;162;6;6;3;0;0;0;0;174
Extranjera;51;0;21;0;6;36;0;3;114
Hombres;45;0;15;0;6;21;0;0;84
Mujeres;9;0;6;0;0;12;0;0;30
Total;297;12;33;0;6;36;0;0;384
Hombres;132;3;18;0;3;21;0;0;183
Mujeres;168;6;12;0;0;15;0;0;201

