﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Esparreguera. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080765
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;12,6;9,3;21,9
De 20 a 24 anys;24,1;24,0;48,1
De 25 a 29 anys;26,4;41,6;68,0
De 30 a 34 anys;32,3;59,8;92,2
De 35 a 39 anys;39,6;58,7;98,3
De 40 a 44 anys;39,5;66,8;106,3
De 45 a 49 anys;47,9;74,7;122,6
De 50 a 54 anys;48,4;81,8;130,3
De 55 a 59 anys;64,1;134,2;198,3
De 60 anys i més;64,1;105,7;169,8
Total;399,0;656,6;1055,6

