﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de Prades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431687&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;15;20;50
03/2024 (p);5;10;15;20;50
02/2024;5;10;20;20;50
01/2024;5;10;15;20;50
12/2023;5;10;15;20;50
11/2023;5;10;15;20;50
10/2023;5;10;15;20;50
09/2023;5;10;15;20;50
08/2023;10;10;15;20;55
07/2023;10;10;15;20;55
06/2023;5;10;15;20;55
05/2023;5;10;15;20;50
04/2023;10;10;20;15;55
03/2023;5;10;20;15;55
02/2023;5;10;20;15;55
01/2023;5;10;20;20;55
12/2022;5;10;20;20;60
11/2022;5;10;20;20;60
10/2022;5;10;20;20;55
09/2022;5;10;20;20;55
08/2022;10;10;25;15;60
07/2022;10;10;25;15;65
06/2022;10;10;25;15;55
05/2022;5;10;25;20;55
04/2022;5;10;20;20;55
03/2022;5;10;20;20;55
02/2022;10;10;20;20;55
01/2022;10;10;20;20;55
12/2021;7;11;19;17;54
11/2021;5;12;20;17;54
10/2021;5;13;21;17;56
09/2021;..;..;21;16;52
08/2021;7;13;21;16;57
07/2021;7;15;22;17;61
06/2021;5;14;21;17;57
05/2021;..;..;19;16;52
04/2021;..;16;19;..;54
03/2021;5;16;17;15;53
02/2021;..;17;17;..;50
01/2021;..;17;16;..;49
12/2020;..;18;..;15;50
11/2020;..;18;..;15;51
10/2020;..;18;17;..;54
09/2020;..;18;18;..;54
08/2020;..;19;19;..;55
07/2020;5;19;19;13;56
06/2020;..;18;18;..;53
05/2020;..;17;18;..;53
03/2020;..;18;18;..;54
12/2019;..;16;19;..;53
09/2019;..;19;18;..;55
06/2019;5;22;16;13;56
03/2019;..;19;17;..;52
12/2018;..;20;18;..;55
09/2018;..;20;19;..;55
06/2018;5;20;18;13;56
03/2018;..;17;18;..;50
12/2017;..;19;18;..;50
09/2017;..;20;17;..;54
06/2017;..;19;18;..;50
03/2017;..;19;17;..;47
12/2016;..;24;18;..;55
09/2016;..;21;19;..;52
06/2016;5;22;19;8;54
03/2016;..;23;18;..;54
12/2015;..;20;17;..;52
09/2015;..;23;13;..;51
06/2015;..;24;13;..;53
03/2015;..;22;13;..;51
12/2014;..;23;14;..;51
09/2014;..;25;15;..;53
06/2014;5;23;14;11;53
03/2014;..;26;12;..;53
12/2013;..;27;12;..;54
09/2013;..;27;..;13;56
06/2013;..;27;..;14;57
03/2013;..;28;..;14;57
12/2012;..;28;..;14;58
09/2012;..;30;..;14;59
06/2012;..;30;..;14;57
03/2012;..;27;..;15;53

