﻿Viviendas principales. Por tipo de edificio y año de construcción
Santa Susanna. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082613&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;9;3;0;0;0;9
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;0;0;0;0;0;0
De 1951 a 1960;3;0;6;0;0;9
De 1961 a 1970;42;6;12;0;0;60
De 1971 a 1980;99;3;222;0;0;327
De 1981 a 1990;186;39;15;0;0;243
De 1991 a 2000;114;3;66;3;0;186
De 2001 a 2010;195;24;165;3;0;387
De 2011 a 2020;27;3;12;0;0;42
No consta;42;3;3;3;0;54
Total;726;87;498;9;0;1326

