﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Hilari Sacalm. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171642
;Homes;Dones;Total
De 0 a 4 anys;127;135;262
De 5 a 9 anys;142;170;312
De 10 a 14 anys;155;146;301
De 15 a 19 anys;133;154;287
De 20 a 24 anys;148;113;261
De 25 a 29 anys;167;139;306
De 30 a 34 anys;187;177;364
De 35 a 39 anys;202;184;386
De 40 a 44 anys;242;174;416
De 45 a 49 anys;243;219;462
De 50 a 54 anys;215;184;399
De 55 a 59 anys;198;206;404
De 60 a 64 anys;213;211;424
De 65 a 69 anys;171;164;335
De 70 a 74 anys;151;147;298
De 75 a 79 anys;98;110;208
De 80 a 84 anys;75;104;179
De 85 a 89 anys;55;82;137
De 90 a 94 anys;21;58;79
De 95 a 99 anys;5;7;12
100 anys o més;2;2;4
Total;2950;2886;5836

