﻿Saldos migratoris interns. Municipis
Planoles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171349&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;-1;8;2;4
2021;-5;0;8;-1;2
2020;2;1;4;5;12
2019;-3;2;14;1;14
2018;-11;-2;-1;-3;-17
2017;0;-2;10;-1;7
2016;0;0;7;1;8
2015;4;0;-4;1;1
2014;-1;0;2;-1;0
2013;-5;1;6;-1;1
2012;-3;1;3;-4;-3
2011;0;2;0;-2;0
2010;3;5;8;1;17
2009;-1;0;2;-1;0
2008;4;-5;2;0;1
2007;5;2;3;0;10
2006;0;-4;-6;-1;-11
2005;1;-2;-22;-1;-24
2004;-6;-1;7;-2;-2
2003;-5;-2;19;-1;11
2002;-4;-1;13;-2;6
2001;2;0;-2;0;0
2000;5;2;-1;-1;5
1999;-1;-5;10;2;6
1998;1;0;7;0;8
1997;6;-2;1;0;5
1995;2;1;4;1;8
1994;-1;2;6;3;10
1993;0;0;11;-7;4
1992;6;-2;-3;3;4
1990;-2;-1;2;-1;-2
1989;-2;-3;-1;-2;-8
1988;-8;-2;4;-1;-7

