﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Joan de Vilatorrada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082188&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;921;323;125;1251;2316;4387
Actius;657;228;..;804;1635;2995
Ocupats;477;175;..;511;1172;2122
Aturats;180;..;..;293;463;873
Inactius;264;95;..;447;681;1392
Dones;1025;499;140;2981;1143;4418
Actives;837;354;..;2043;659;2853
Ocupades;613;279;..;1517;458;2063
Aturades;224;..;..;526;201;790
Inactives;188;145;..;939;484;1565
Total;1946;822;265;4232;3460;8805
Actius;1494;582;170;2846;2294;5848
Ocupats;1090;454;135;2028;1630;4185
Aturats;404;128;..;819;664;1663
Inactius;452;240;..;1386;1166;2957

