﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Sant Boi de Llobregat. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:082009&lang=en
;Homes;Dones;Total
França;172;160;332
Regne Unit;98;91;189
Argentina;26;24;50
Alemanya;148;112;260
Estats Units, els;45;66;111
Mèxic;11;8;19
Suïssa;48;38;86
Andorra;21;24;45
Bèlgica;133;117;250
Brasil;13;14;27
Equador;13;15;28
Xile;34;34;68
Veneçuela;11;17;28
Colòmbia;8;8;16
Països Baixos;16;19;35
Itàlia;15;27;42
Perú;11;5;16
República Dominicana;5;7;12
Uruguai;16;9;25
Bolívia;1;4;5
Austràlia;11;15;26
Canadà;4;5;9
Cuba;6;7;13
Suècia;4;5;9
Costa Rica;2;0;2
Panamà;8;8;16
Irlanda;6;6;12
Paraguai;0;0;0
Dinamarca;10;12;22
Israel;11;5;16
Marroc;2;4;6
Noruega;0;1;1
Guatemala;6;5;11
Àustria;2;2;4
Portugal;4;3;7
Turquia;3;6;9
Pakistan;1;4;5
Emirats Àrabs Units, els;3;2;5
Gàmbia;3;7;10
Luxemburg;0;0;0
Xina;3;2;5
El Salvador;0;0;0
Filipines;1;0;1
Japó;3;0;3
Senegal;4;5;9
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;4;5;9
Singapur;1;0;1
Resta països;23;20;43
Total;970;928;1898

