﻿Población. Por sexo y edad quinquenal
Mont-ral. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430918&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1;5;6
De 5 a 9 años;7;5;12
De 10 a 14 años;3;4;7
De 15 a 19 años;3;3;6
De 20 a 24 años;1;2;3
De 25 a 29 años;6;1;7
De 30 a 34 años;5;7;12
De 35 a 39 años;5;3;8
De 40 a 44 años;8;9;17
De 45 a 49 años;10;8;18
De 50 a 54 años;11;5;16
De 55 a 59 años;7;7;14
De 60 a 64 años;9;7;16
De 65 a 69 años;12;12;24
De 70 a 74 años;8;3;11
De 75 a 79 años;3;1;4
De 80 a 84 años;3;0;3
De 85 a 89 años;0;0;0
De 90 a 94 años;0;0;0
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;102;82;184

