﻿Population aged 16 and over. By extended levels of education attained
Pobla de Segur, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251713&lang=en
;2011
Illiteracy;..
Uneducated;277
Primary education;477
Secondary education;779
General upper secondary education;421
Vocational training cycles for intermediate level;104
Advanced level in specific vocational training;195
First cycle in university education;163
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;141
Total;2684

