﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:40
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;24;11;35;9;0;9;29;34;63;47;29;76;13;11;24;704;140;844;122;34;156;0;0;0;948;259;1207
Pesca;7;4;11;1;1;2;1;4;5;7;14;21;2;1;3;14;0;14;15;1;16;0;0;0;47;25;72
Extracció gas i petroli;10;3;13;5;0;5;15;18;33;22;19;41;1;2;3;7;0;7;70;8;78;0;0;0;130;50;180
Electricitat gas i aigua;138;17;155;29;1;30;172;100;272;67;11;78;6;7;13;7;0;7;686;35;721;0;0;0;1105;171;1276
Ext. i trans. minerals;135;34;169;99;3;102;198;267;465;165;38;203;38;39;77;22;2;24;2195;259;2454;0;0;0;2852;642;3494
Indústria química;751;385;1136;244;16;260;540;922;1462;595;160;755;88;114;202;24;1;25;4048;856;4904;0;0;0;6290;2454;8744
Const. maquin. mat. elèctric;1769;260;2029;741;55;796;1652;2226;3878;1344;243;1587;214;218;432;55;21;76;23647;2557;26204;2;0;2;29424;5580;35004
Material transport;309;21;330;89;6;95;258;257;515;213;24;237;36;29;65;14;3;17;3001;541;3542;2;0;2;3922;881;4803
Alimentació i begudes;135;64;199;140;11;151;326;425;751;1070;1179;2249;111;116;227;22;8;30;3017;923;3940;1;0;1;4822;2726;7548
Tèxtil, cuir i confecció;582;231;813;671;80;751;1260;1605;2865;1479;634;2113;169;441;610;27;13;40;11725;9298;21023;1;0;1;15914;12302;28216
Suro i fusta;62;23;85;86;3;89;159;239;398;205;79;284;20;29;49;20;2;22;3671;283;3954;0;0;0;4223;658;4881
Paper i arts gràfiques;323;107;430;142;15;157;287;530;817;389;131;520;25;38;63;15;4;19;3100;769;3869;1;0;1;4282;1594;5876
Plàstics indu. manufact.;281;79;360;171;25;196;282;421;703;321;147;468;35;45;80;16;6;22;3250;850;4100;0;0;0;4356;1573;5929
Construcció;478;108;586;361;19;380;437;603;1040;386;108;494;102;115;217;32;5;37;17063;283;17346;1;0;1;18860;1241;20101
Comerç i reparació;794;489;1283;610;106;716;1310;2565;3875;8660;9666;18326;267;324;591;58;13;71;6973;1081;8054;8;6;14;18680;14250;32930
Hostaleria i restauració;64;33;97;71;13;84;115;141;256;326;323;649;3804;2500;6304;17;5;22;272;118;390;1;1;2;4670;3134;7804
Transport i act. annexes;175;96;271;115;12;127;902;611;1513;344;84;428;151;148;299;25;5;30;7448;209;7657;1;0;1;9161;1165;10326
Comunicacions;122;19;141;26;2;28;697;351;1048;42;6;48;40;20;60;0;2;2;640;45;685;2;0;2;1569;445;2014
Assegurances i finances;475;205;680;539;34;573;3059;1841;4900;539;177;716;74;93;167;15;5;20;189;52;241;1;0;1;4891;2407;7298
Servei empr. lloguers;2124;643;2767;314;47;361;1035;1844;2879;451;272;723;797;257;1054;17;4;21;666;159;825;13;1;14;5417;3227;8644
Adm. pública defensa i SS;682;829;1511;98;28;126;1664;2021;3685;61;40;101;961;309;1270;90;41;131;665;127;792;171;1;172;4392;3396;7788
Educació i investigació;3609;5826;9435;114;43;157;601;1218;1819;267;262;529;424;894;1318;46;21;67;900;317;1217;9;1;10;5970;8582;14552
Sanitat i assis. social;1659;4115;5774;56;25;81;302;860;1162;80;101;181;292;873;1165;13;5;18;510;290;800;3;2;5;2915;6271;9186
Altres serveis;169;135;304;63;44;107;134;234;368;154;362;516;911;6106;7017;38;6;44;935;288;1223;0;2;2;2404;7177;9581
Total;14877;13737;28614;4794;589;5383;15435;19337;34772;17234;14109;31343;8581;12729;21310;1298;312;1610;94808;19383;114191;217;14;231;157244;80210;237454

