﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081555&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;156;631;436;1479;2702
Catalunya;134;474;285;1066;1959
Barcelona;118;408;230;886;1642
Girona;16;62;53;166;297
Lleida;0;1;1;8;10
Tarragona;0;3;1;6;10
Resta de l'Estat;13;132;142;345;632
Andalusia;9;78;95;202;384
Aragó;1;2;2;10;15
Astúries;0;0;1;0;1
Balears;0;1;0;3;4
Canàries;0;0;0;3;3
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;10;9;21;41
Catella i Lleó;0;7;3;36;46
Comunitat Valenciana;0;2;2;13;17
Extremadura;1;19;23;32;75
Galícia;1;5;1;5;12
Madrid;0;2;1;4;7
Múrcia;0;2;3;6;11
Navarra;0;0;0;0;0
País Basc;0;1;1;2;4
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;3;1;7;11
Estranger;9;25;9;68;111

