﻿Población. Por lugar de nacimiento, sexo y edad
Sant Pere Pescador. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171788&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;36;56;92;0;0;0;4;4;8;40;60;100
De 5 a 9 años;39;49;88;0;1;1;4;13;17;43;63;106
De 10 a 14 años;51;47;98;1;3;4;7;9;16;59;59;118
De 15 a 19 años;46;42;88;2;0;2;19;11;30;67;53;120
De 20 a 24 años;39;19;58;0;0;0;36;12;48;75;31;106
De 25 a 29 años;23;17;40;0;0;0;45;27;72;68;44;112
De 30 a 34 años;24;23;47;0;3;3;31;34;65;55;60;115
De 35 a 39 años;26;25;51;3;2;5;51;41;92;80;68;148
De 40 a 44 años;28;28;56;3;3;6;70;50;120;101;81;182
De 45 a 49 años;45;41;86;6;7;13;46;38;84;97;86;183
De 50 a 54 años;54;42;96;6;8;14;44;35;79;104;85;189
De 55 a 59 años;44;38;82;5;4;9;44;20;64;93;62;155
De 60 a 64 años;42;35;77;8;11;19;32;19;51;82;65;147
De 65 a 69 años;27;21;48;10;7;17;23;12;35;60;40;100
De 70 a 74 años;15;33;48;10;9;19;9;10;19;34;52;86
De 75 a 79 años;24;23;47;6;6;12;6;2;8;36;31;67
De 80 a 84 años;8;10;18;2;3;5;1;3;4;11;16;27
85 años o más;19;27;46;2;8;10;0;4;4;21;39;60
Total;590;576;1166;64;75;139;472;344;816;1126;995;2121

