﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170622&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;4;6;5;2;2;3;7;7;5;0;44
dones;0;1;1;0;0;3;1;2;2;1;0;11
total;3;5;7;5;2;5;4;9;9;6;0;55
Pesca;;;;;;;;;;;;
homes;2;5;9;4;4;6;5;3;14;2;0;54
dones;3;1;2;1;3;1;0;3;2;3;0;19
total;5;6;11;5;7;7;5;6;16;5;0;73
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;5;2;2;4;2;1;1;0;0;20
dones;0;0;3;0;1;0;0;0;0;0;0;4
total;1;2;8;2;3;4;2;1;1;0;0;24
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;2;0;0;1;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;2;0;0;1;5
Indústria química;;;;;;;;;;;;
homes;1;2;7;4;2;1;0;2;0;3;0;22
dones;0;1;0;0;0;1;0;1;0;0;0;3
total;1;3;7;4;2;2;0;3;0;3;0;25
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;9;8;6;8;4;3;1;1;2;0;45
dones;0;4;1;1;3;0;3;1;0;1;0;14
total;3;13;9;7;11;4;6;2;1;3;0;59
Material transport;;;;;;;;;;;;
homes;2;1;4;1;0;1;2;1;1;2;1;16
dones;0;2;0;1;1;1;0;1;0;0;0;6
total;2;3;4;2;1;2;2;2;1;2;1;22
Alimentació begudes;;;;;;;;;;;;
homes;2;10;7;6;8;0;7;4;6;1;0;51
dones;2;12;20;15;6;7;4;7;14;6;1;94
total;4;22;27;21;14;7;11;11;20;7;1;145
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;2;0;1;0;5
dones;0;0;1;0;0;1;0;1;1;0;0;4
total;0;0;1;0;0;1;2;3;1;1;0;9
Suro i fusta;;;;;;;;;;;;
homes;4;5;4;8;14;2;4;2;0;1;0;44
dones;1;1;1;0;1;0;0;0;1;0;0;5
total;5;6;5;8;15;2;4;2;1;1;0;49
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;3;0;1;0;6
dones;0;1;0;0;2;0;0;1;0;0;0;4
total;0;2;0;0;2;1;0;4;0;1;0;10
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;5;0;4;2;0;1;3;2;1;0;18
dones;0;1;1;1;3;1;0;0;2;0;0;9
total;0;6;1;5;5;1;1;3;4;1;0;27
Construcció;;;;;;;;;;;;
homes;9;36;42;42;38;38;54;35;28;16;1;339
dones;3;4;4;4;6;3;0;0;1;1;0;26
total;12;40;46;46;44;41;54;35;29;17;1;365
Comerç i reparació;;;;;;;;;;;;
homes;5;14;14;17;21;14;21;13;7;6;1;133
dones;11;24;21;18;15;26;17;10;10;5;3;160
total;16;38;35;35;36;40;38;23;17;11;4;293
Hostaleria i restauració;;;;;;;;;;;;
homes;5;13;32;30;21;17;14;15;9;6;1;163
dones;6;12;19;13;17;8;8;4;6;4;3;100
total;11;25;51;43;38;25;22;19;15;10;4;263
Transports i activitats annexes;;;;;;;;;;;;
homes;0;7;7;4;4;6;7;2;5;3;0;45
dones;1;3;5;1;3;1;0;1;1;1;1;18
total;1;10;12;5;7;7;7;3;6;4;1;63
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;0;0;0;4
dones;1;0;0;2;0;0;1;0;0;0;0;4
total;1;0;1;3;0;1;1;1;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;8;7;8;8;10;6;5;2;0;55
dones;2;6;10;5;4;3;5;0;2;0;2;39
total;2;7;18;12;12;11;15;6;7;2;2;94
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;6;4;4;4;3;4;3;1;0;30
dones;2;4;8;5;3;1;3;1;0;0;2;29
total;3;4;14;9;7;5;6;5;3;1;2;59
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;8;14;7;1;5;2;6;2;1;52
dones;0;4;8;7;3;5;2;2;2;2;0;35
total;0;10;16;21;10;6;7;4;8;4;1;87
Educació i investigació;;;;;;;;;;;;
homes;0;3;2;9;5;3;3;2;2;1;0;30
dones;0;3;8;7;6;5;1;1;3;2;1;37
total;0;6;10;16;11;8;4;3;5;3;1;67
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;2;3;1;3;2;3;0;1;17
dones;0;5;4;6;4;2;0;1;1;1;0;24
total;0;5;6;8;7;3;3;3;4;1;1;41
Altres serveis;;;;;;;;;;;;
homes;1;2;7;3;4;1;3;3;2;6;0;32
dones;8;5;7;4;5;8;2;9;2;4;1;55
total;9;7;14;7;9;9;5;12;4;10;1;87
Total;;;;;;;;;;;;
homes;39;126;180;173;157;115;153;116;102;62;7;1230
dones;40;94;124;91;86;77;47;46;51;31;14;701
total;79;220;304;264;243;192;200;162;153;93;21;1931

