﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Perelló, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431042&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;48;90;138
De 31 a 45 m²;144;486;633
De 46 a 60 m²;168;405;570
De 61 a 75 m²;222;288;510
De 76 a 90 m²;177;225;402
De 91 a 105 m²;108;126;234
De 106 a 120 m²;84;87;174
De 121 a 150 m²;75;84;159
De 151 a 180 m²;57;27;84
Más de 180 m²;39;30;69
No consta;27;0;27
Total;1152;1851;3003

