﻿Immigracions externes. Per continent de procedència
Juià
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170871&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);3 (b);2 (b);0 (b);0 (b);1 (b);6 (b)
2021;1;0;2;0;0;0;3;6
2020;0;0;2;1;0;0;0;3
2019;0;0;2;2;0;0;1;5
2018;1;0;3;5;0;0;2;11
2017;0;0;20;1;0;0;1;22
2016;1;0;14;0;0;0;7;22
2015;0;0;2;0;0;0;2;4
2014;0;0;1;0;0;0;2;3
2013;1;0;0;0;0;0;8;9
2012;1;0;2;0;0;0;14;17
2011;0;0;0;0;0;0;21;21
2010;0;0;0;0;0;0;21;21
2009;0;0;0;0;0;0;22;22
2008;0;0;0;0;0;0;15;15
2007;3;0;8;0;0;0;4;15
2006;0;0;1;2;0;0;0;3
2005;3;0;11;0;0;0;0;14
2004;0;0;13;0;1;0;0;14

