﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Puigcerdà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171411
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";165;50;0;25;240
Enginyers tècnics, pèrits i ajudants titulats;155;35;5;15;210
Caps administratius i de taller;100;15;10;10;135
Ajudants no titulats;140;45;10;0;195
Oficials administratius;225;65;25;60;370
Subalterns;210;50;35;0;295
Auxiliars administratius;260;160;15;30;470
Oficials de primera i de segona;465;70;60;0;595
Oficials de tercera i especialistes;270;105;50;0;420
Peons;325;170;85;5;585
No procedent i altres;25;75;5;5;110
Total;2335;850;290;150;3625

