﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430831&lang=en
;1999;1989
     Total;;
 explot.;54;61
 UDE;179;229
     UDE;;
 <1;;
 explot.;17;12
 UDE;9;7
 1 a <2;;
 explot.;16;12
 UDE;25;17
 2 a <4;;
 explot.;18;15
 UDE;49;41
 4 a <6;;
 explot.;0;11
 UDE;0;54
 6 a <8;;
 explot.;2;6
 UDE;13;42
 8 a <12;;
 explot.;0;3
 UDE;0;31
 12 a <16;;
 explot.;0;1
 UDE;0;16
 16 a <40;;
 explot.;0;1
 UDE;0;22
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;83;0
 >=100;;
 explot.;0;0
 UDE;0;0

