﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova del Camí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:083020&lang=en
;2009;1999
   Total;;
   explot.;16;23
    ha;175;182
 secà;;
 explot.;15;22
 ha;168;170
 regadiu;;
 explot.;10;13
 ha;7;11
       Terres llaurades;;
 explot.;16;23
 ha;172;182
        Pastures permanents;;
 explot.;2;0
 ha;3;0

