﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Gimenells i el Pla de la Font. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:259123&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;0,0;1,4
De 20 a 24 anys;1,2;0,3;1,5
De 25 a 29 anys;0,6;0,8;1,3
De 30 a 34 anys;0,6;1,1;1,7
De 35 a 39 anys;0,0;0,8;0,8
De 40 a 44 anys;0,2;3,8;3,9
De 45 a 49 anys;0,8;0,7;1,4
De 50 a 54 anys;0,0;0,3;0,3
De 55 a 59 anys;0,0;3,0;3,0
De 60 anys i més;0,2;3,9;4,1
Total;4,8;14,6;19,4

