﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vilobí d'Onyar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:172333
;Homes;Dones;Total
Catalunya;1329;1254;2583
Barcelona;141;135;273
Girona;1182;1119;2301
Lleida;3;0;6
Tarragona;3;0;6
Resta d'Espanya;150;129;282
Andalusia;84;78;165
Aragó;3;3;3
Principat d'Astúries;0;3;6
Illes Balears;3;6;6
Canàries;0;0;3
Cantàbria;0;0;0
Castella - la Manxa;9;3;9
Castella i Lleó;12;6;15
Comunitat Valenciana;6;6;12
Extremadura;9;15;21
Galícia;12;6;18
Comunitat de Madrid;6;3;12
Regió de Múrcia;3;3;3
Comunitat Foral de Navarra;0;0;0
País Basc;6;3;6
Rioja, La;0;0;0
Ceuta i Melilla;0;0;3
Estranger;222;180;405
Total;1701;1569;3270

