﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrefarrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252287
;2009;1999
      Total;;
 explot.;91;120
 jornades;34781;39082
 UTA;141;145
     Mà d'obra familiar;;
 total;;
  explot.;78;108
 nombre persones;171;217
  jornades;16573;26835
  UTA;63;91
 titular;;
 nombre persones;78;108
  jornades;10603;19179
  UTA;38;63
 altres familiars;;
  explot.;61;70
 nombre persones;93;109
  jornades;5970;7656
  UTA;25;28
       Mà d'obra assalariada;;
 total;;
  explot.;39;39
  jornades;17497;12017
  UTA;74;53
 fixa;;
  explot.;24;17
 nombre persones;48;33
  jornades;9128;6700
  UTA;38;29
 eventual;;
  explot.;22;33
  jornades;8369;5317
  UTA;37;23
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;13
 jornades;712;231
 UTA;3;1

