﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081960&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;5820;5172;10995;5082;4974;10056;198;1221;1419;798;972;1770;210;156;366;12108;12498;24606
Menos de 15 años;2130;2103;4233;0;0;0;0;0;0;0;0;0;0;0;0;2130;2103;4233
De 15 a 19 años;876;795;1668;0;0;0;0;0;0;0;0;3;0;0;0;876;795;1671
De 20 a 24 años;630;540;1170;3;9;9;0;0;3;0;0;3;0;0;0;636;552;1185
De 25 a 29 años;504;441;945;24;51;75;0;0;0;0;0;3;0;0;0;531;495;1023
De 30 a 34 años;393;318;711;120;171;291;0;0;0;12;18;27;39;21;57;564;525;1089
De 35 a 39 años;342;255;600;285;375;657;0;0;0;36;66;99;30;33;66;693;729;1422
De 40 a 44 años;369;300;669;597;702;1299;0;3;3;111;135;246;36;39;72;1113;1176;2289
De 45 a 49 años;249;168;420;858;885;1743;6;18;21;183;222;405;42;15;60;1338;1308;2649
De 50 a 54 años;144;96;240;792;684;1476;6;30;36;150;171;321;33;18;51;1125;999;2127
De 55 a 59 años;60;45;108;546;480;1026;9;51;60;135;135;270;12;12;24;768;720;1488
De 60 a 64 años;51;42;93;447;462;909;12;84;96;81;102;186;0;6;9;594;699;1293
De 65 a 69 años;27;18;45;420;423;840;15;117;132;48;57;105;3;3;6;510;618;1128
De 70 a 74 años;24;15;36;408;348;756;27;177;207;21;36;57;0;3;3;483;582;1062
De 75 a 79 años;9;15;27;306;243;549;30;225;258;12;12;27;3;3;6;363;501;864
De 80 a 84 años;3;6;9;180;93;273;36;189;228;3;6;12;3;0;3;225;300;525
85 años o más;3;18;21;99;48;144;57;321;378;0;6;6;3;3;6;162;396;561
Extranjera;597;456;1056;486;591;1077;3;21;24;42;39;84;210;150;360;1341;1260;2601
Menos de 15 años;234;201;438;0;3;3;0;0;0;0;0;0;0;0;0;237;204;438
De 15 a 19 años;42;36;78;0;0;0;0;0;0;0;0;0;21;6;27;63;42;105
De 20 a 24 años;60;51;111;3;21;21;0;0;0;0;0;0;33;24;54;93;93;189
De 25 a 29 años;60;48;105;21;51;69;0;0;0;0;3;0;39;18;57;117;117;237
De 30 a 34 años;60;51;111;45;99;144;0;0;0;6;6;15;42;15;57;156;171;330
De 35 a 39 años;54;24;75;90;129;216;0;0;0;0;9;9;27;15;45;171;174;348
De 40 a 44 años;39;24;63;99;93;192;0;0;3;9;9;18;9;15;21;156;141;297
De 45 a 49 años;27;12;39;93;75;168;0;3;3;6;6;12;12;15;27;138;111;246
De 50 a 54 años;12;6;15;54;48;99;0;3;3;9;3;12;15;15;30;90;69;159
De 55 a 59 años;6;3;12;33;30;66;0;0;0;3;3;6;3;6;9;48;48;93
De 60 a 64 años;3;3;6;24;21;42;0;3;3;0;0;3;6;6;12;30;36;66
De 65 a 69 años;0;3;3;15;9;24;0;3;6;0;0;0;0;9;9;15;24;39
De 70 a 74 años;0;0;0;9;6;15;3;3;3;0;0;3;0;3;3;12;12;21
De 75 a 79 años;0;0;0;3;6;9;0;0;3;3;0;0;3;3;6;6;9;15
De 80 a 84 años;0;3;3;0;0;3;0;0;3;0;0;0;3;0;3;3;6;9
85 años o más;0;3;3;3;3;6;3;0;3;0;0;0;0;0;0;3;6;9
Total;6420;5628;12051;5571;5565;11136;201;1242;1440;837;1011;1851;423;306;729;13449;13755;27207
Menos de 15 años;2364;2304;4671;0;3;0;0;0;0;0;0;0;0;0;0;2367;2307;4671
De 15 a 19 años;912;831;1746;0;0;3;0;0;0;0;0;3;24;3;27;942;837;1776
De 20 a 24 años;693;588;1281;6;27;33;0;3;0;3;0;3;30;24;54;732;642;1374
De 25 a 29 años;564;489;1053;45;102;147;0;0;0;0;3;3;39;21;57;648;612;1263
De 30 a 34 años;456;366;822;165;270;438;0;0;0;18;24;45;78;36;114;720;699;1419
De 35 a 39 años;396;279;675;372;501;876;0;0;0;39;72;111;57;48;108;867;903;1770
De 40 a 44 años;408;324;732;696;795;1491;0;3;3;120;144;264;42;51;96;1269;1317;2586
De 45 a 49 años;276;177;453;948;960;1911;3;21;24;189;228;414;54;30;87;1476;1419;2895
De 50 a 54 años;156;102;255;846;732;1575;6;30;39;159;174;333;48;33;81;1215;1071;2286
De 55 a 59 años;69;51;117;579;510;1092;9;51;63;141;138;279;18;18;33;813;768;1584
De 60 a 64 años;54;42;99;468;483;954;12;87;96;81;105;186;9;15;21;624;732;1356
De 65 a 69 años;27;21;45;429;435;864;15;120;135;48;57;105;3;12;15;522;645;1167
De 70 a 74 años;24;12;36;417;354;771;27;180;210;21;36;60;3;6;6;492;591;1086
De 75 a 79 años;12;15;27;309;249;558;30;225;255;12;15;27;6;3;9;369;510;876
De 80 a 84 años;3;9;9;183;93;276;36;192;228;3;9;12;3;3;6;228;306;534
85 años o más;6;21;24;102;48;150;57;324;381;0;6;9;3;3;6;168;399;570

