﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Teià
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:082819&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;7347;7347
2020;1;0;7188;7188
2019;1;0;7215;7215
2018;1;0;6174;6174
2017;1;0;6647;6647
2016;1;0;6997;6997
2015;1;0;7387;7387
2014;1;0;7281;7281
2013;1;0;7600;7600
2012;1;5;7507;7512
2011;1;6;7258;7264

