﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Camp. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:08&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;60;9;0;0;69
B Indústries extractives;2;1;0;0;3
C Indústries manufactureres;249;83;24;6;362
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;8;1;1;1;11
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";14;4;4;0;22
F Construcció;648;103;3;0;754
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1234;151;18;2;1405
H Transport i emmagatzematge;218;46;6;0;270
I Hostaleria;777;131;17;0;925
J Informació i comunicacions;77;10;5;1;93
K Activitats financeres i d'assegurances;68;6;0;1;75
L Activitats immobiliàries;192;3;0;0;195
M Activitats professionals, científiques i tècniques;341;39;5;0;385
N Activitats administratives i serveis auxiliars;233;71;18;1;323
O Administració pública, Defensa i Seguretat Social obligatòria;85;29;12;1;127
P Educació;125;47;15;0;187
Q Activitats sanitàries i de serveis socials;167;32;19;3;221
R Activitats artístiques, recreatives i d'entreteniment;142;22;6;0;170
S Altres serveis;338;23;1;0;362
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";73;0;0;0;73
U Organismes extraterritorials;0;0;0;0;0
Total;5051;811;154;16;6032

