﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171404&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;760;341;310;7;24;0;419;144;103;74;1;97
Catalunya;575;264;235;6;23;0;311;101;93;45;1;71
Barcelona;107;62;55;1;6;0;45;16;7;7;0;15
Girona;449;194;173;5;16;0;255;82;82;36;1;54
Lleida;1;1;1;0;0;0;0;0;0;0;0;0
Tarragona;18;7;6;0;1;0;11;3;4;2;0;2
Resta de l'Estat;138;57;56;0;1;0;81;34;8;24;0;15
Andalusia;89;39;39;0;0;0;50;20;5;16;0;9
Aragó;3;1;1;0;0;0;2;2;0;0;0;0
Astúries;1;0;0;0;0;0;1;0;0;0;0;1
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;2;1;1;0;0;0;1;0;1;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;6;3;3;0;0;0;3;2;0;0;0;1
Catella i Lleó;10;5;4;0;1;0;5;2;0;2;0;1
Comunitat Valenciana;11;2;2;0;0;0;9;4;1;3;0;1
Extremadura;5;3;3;0;0;0;2;1;0;1;0;0
Galicia;3;1;1;0;0;0;2;0;0;1;0;1
Madrid;3;2;2;0;0;0;1;0;1;0;0;0
Múrcia;2;0;0;0;0;0;2;1;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;0;0;1
Estranger;47;20;19;1;0;0;27;9;2;5;0;11

