﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vall-llobrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172095
;1999;1989
     Total;;
 explot.;10;23
 UDE;80;83
     UDE;;
 <1;;
 explot.;2;15
 UDE;1;6
 1 a <2;;
 explot.;2;1
 UDE;3;1
 2 a <4;;
 explot.;3;3
 UDE;8;8
 4 a <6;;
 explot.;1;0
 UDE;5;0
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;2
 UDE;0;19
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;2
 UDE;63;49
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

