﻿Immigracions. Per municipi de destinació i lloc de procedència
Bonastre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430304&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;7;11;27;6;51
2021;25;18;30;9;82
2020;11;31;48;7;97
2019;5;26;18;0;49
2018;29;10;29;2;70
2017;7;20;29;1;57
2016;6;32;13;14;65
2015;5;24;9;5;43
2014;9;24;20;0;53
2013;1;13;16;3;33
2012;5;29;19;6;59
2011;2;15;35;7;59
2010;6;20;18;3;47
2009;7;10;27;1;45
2008;1;5;27;2;35
2007;22;20;49;5;96
2006;7;27;42;6;82
2005;4;10;61;3;78
2004;3;15;50;3;71
2003;2;11;20;1;34
2002;5;13;30;4;52
2001;7;7;24;8;46
2000;2;7;11;1;21
1999;0;8;12;3;23
1998;2;2;13;0;17
1997;7;10;15;5;37
1995;0;2;8;0;10
1994;0;1;12;0;13
1993;1;6;8;1;16
1992;5;2;15;0;22
1990;0;1;0;0;1
1989;0;0;8;0;8
1988;1;0;4;0;5

