﻿Població a 1 de gener. Per sexe i edat quinquennal
Altafulla. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430120
;Homes;Dones;Total
De 0 a 4 anys;110;110;220
De 5 a 9 anys;157;195;352
De 10 a 14 anys;182;177;359
De 15 a 19 anys;164;145;309
De 20 a 24 anys;125;151;276
De 25 a 29 anys;115;103;218
De 30 a 34 anys;127;120;247
De 35 a 39 anys;164;185;349
De 40 a 44 anys;226;246;472
De 45 a 49 anys;254;249;503
De 50 a 54 anys;220;207;427
De 55 a 59 anys;213;221;434
De 60 a 64 anys;183;212;395
De 65 a 69 anys;163;173;336
De 70 a 74 anys;140;133;273
De 75 a 79 anys;99;104;203
De 80 a 84 anys;46;59;105
De 85 a 89 anys;27;52;79
De 90 a 94 anys;11;31;42
De 95 a 99 anys;3;4;7
100 anys o més;0;3;3
Total;2729;2880;5609

