﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Begur. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170139&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;0;0;0;1;0;3
2 habitacions;3;7;1;0;1;5;6;8;31
3 habitacions;22;8;0;4;6;21;28;29;118
4 habitacions;42;15;0;4;20;13;49;51;194
5 habitacions;43;6;4;0;5;27;60;57;202
6 habitacions;32;5;2;0;9;9;61;45;163
7 habitacions;9;2;0;1;2;6;6;12;38
8 habitacions;7;2;0;1;0;2;5;2;19
9 habitacions;1;1;0;0;0;1;1;1;5
10 habitacions i més;3;2;1;0;0;2;6;4;18
Total;163;49;8;10;43;86;223;209;791

