﻿Impost de béns immobles de naturalesa urbana (IBI)
Granyena de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251044
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;186;4449;22245;23919;120
2021;1990;187;4427;22133;23674;118
2020;1990;188;4432;22162;23574;118
2019;1990;191;4453;22263;23314;117
2018;1990;176;4250;21250;24148;121
2017;1990;175;4188;20938;23931;120
2016;1990;178;4290;21449;24100;121
2015;1990;161;1986;11914;12335;74
2014;1990;161;1986;9928;12335;62
2013;1990;161;1805;10831;11211;67
2012;1990;162;1790;9845;11049;61
2011;1990;163;1708;8538;10479;52
2010;1990;163;1708;8538;10479;52
2009;1990;163;1629;8143;9994;50
2008;1990;162;1552;7762;9580;48
2007;1990;161;1520;7600;9441;47
2006;1990;161;1490;7451;9255;46

