﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:04&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1095;95;128;930;565;787;1794;462;390;1244;7490
Catalunya;995;75;92;764;479;533;1299;345;330;906;5818
Barcelona;55;2;10;52;49;65;180;29;43;128;613
Girona;12;2;1;4;5;11;29;8;9;13;94
Lleida;925;71;81;706;421;455;1081;306;278;756;5080
Tarragona;3;0;0;2;4;2;9;2;0;9;31
Resta de l'Estat;90;20;34;164;80;247;462;115;55;323;1590
Andalusia;47;12;22;91;32;125;205;52;12;115;713
Aragó;2;4;3;9;5;13;32;10;14;43;135
Astúries;1;1;0;0;0;4;6;2;3;5;22
Balears;1;0;0;0;0;2;4;1;2;4;14
Canàries;0;0;0;0;1;1;2;0;1;2;7
Cantàbria;2;0;0;0;1;0;5;0;0;2;10
Catella-la Manxa;4;0;1;13;4;10;24;16;1;26;99
Catella i Lleó;3;2;1;11;8;12;46;17;8;31;139
Comunitat Valenciana;1;0;0;4;1;3;15;2;1;14;41
Extremadura;2;0;3;12;4;19;18;1;6;25;90
Galícia;23;1;4;9;19;50;80;8;5;17;216
Madrid;0;0;0;3;1;1;9;1;0;18;33
Múrcia;1;0;0;5;3;3;4;3;0;6;25
Navarra;1;0;0;0;0;0;1;1;1;2;6
País Basc;2;0;0;2;1;2;7;1;0;5;20
La Rioja;0;0;0;0;0;0;2;0;1;3;6
Ceuta / Melilla;0;0;0;5;0;2;2;0;0;5;14
Estranger;10;0;2;2;6;7;33;2;5;15;82

