﻿Altres familiars per edat i sexe
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430252&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;82;49
 nombre persones;104;59
  homes;75;50
   dones;29;9
 altres familiars caps explotació;;
 nombre persones;18;16
  homes;16;16
   dones;2;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;11;11
 homes;11;13
 dones;3;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;10
 homes;8;9
 dones;3;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;8;12
 homes;6;12
 dones;2;1
 altres familiars caps explotació;;
 homes;3;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;16;7
 homes;13;4
 dones;4;3
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;14;3
 homes;10;3
 dones;4;0
 altres familiars caps explotació;;
 homes;4;3
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;5
 homes;3;4
 dones;2;1
 altres familiars caps explotació;;
 homes;0;1
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;2
 homes;4;1
 dones;4;1
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;7;1
 homes;5;1
 dones;2;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;2
 homes;14;2
 dones;4;0
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0

