﻿Parcel·lació
Altafulla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430120
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;38;72;74
 superfície total;404;329;351
 nombre parcel·les;105;135;148
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;43;41
 superfície total;117;161;92
 nombre parcel·les;18;43;41
 2 a 3 parcel·les;;;
  explot.;10;22;20
 superfície total;47;99;80
 nombre parcel·les;25;50;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;3;11
 superfície total;184;33;154
 nombre parcel·les;27;13;48
 6 a 14 parcel·les;;;
  explot.;4;4;2
 superfície total;56;36;25
 nombre parcel·les;35;29;16
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

