﻿Població a 1 de gener. Per sexe i edat quinquennal
Urús. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172060
;Homes;Dones;Total
De 0 a 4 anys;3;1;4
De 5 a 9 anys;4;2;6
De 10 a 14 anys;2;4;6
De 15 a 19 anys;5;5;10
De 20 a 24 anys;8;7;15
De 25 a 29 anys;10;2;12
De 30 a 34 anys;8;11;19
De 35 a 39 anys;8;8;16
De 40 a 44 anys;12;6;18
De 45 a 49 anys;6;7;13
De 50 a 54 anys;7;9;16
De 55 a 59 anys;16;10;26
De 60 a 64 anys;6;7;13
De 65 a 69 anys;4;6;10
De 70 a 74 anys;7;5;12
De 75 a 79 anys;4;3;7
De 80 a 84 anys;0;2;2
De 85 a 89 anys;2;4;6
De 90 a 94 anys;0;3;3
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;112;102;214

