﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cornellà del Terri
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170561
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;19;30;125;75;114;103
2021;30;100;87;74;93;73
2020;31;112;81;74;86;72
2019;35;125;76;80;83;63
2018;33;140;72;78;79;54
2017;35;152;68;80;70;49
2016;38;164;62;78;68;46
2014;43;173;67;73;62;32
2013;42;184;73;64;52;26
2012;39;183;79;57;45;25
2011;39;189;74;52;40;24

