﻿Cadastre immobiliari urbà
Canonja, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:439076
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2001;3979;385619;96914
2021;2001;3977;382446;96164
2020;2001;3976;382828;96285
2019;2001;3974;378353;95207
2018;2001;3968;372066;93767
2017;2001;3965;370006;93318
2016;2001;3762;362560;96374
2015;2001;3581;322968;90189
2014;2001;3483;320818;92110
2013;2001;3480;320200;92011
2012;2001;3392;315625;93050
2011;2001;3219;307456;95513
2010;..;..;..;..
2009;..;..;..;..
2008;..;..;..;..
2007;..;..;..;..
2006;..;..;..;..

