﻿Población. Por sexo y edad año a año
Torrelles de Foix. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082883&lang=es
;Hombres;Mujeres;Total
0 años;8;18;26
1 año;18;17;35
2 años;12;11;23
3 años;13;12;25
4 años;7;9;16
5 años;15;12;27
6 años;18;10;28
7 años;20;13;33
8 años;10;12;22
9 años;7;12;19
10 años;11;13;24
11 años;20;13;33
12 años;15;10;25
13 años;15;14;29
14 años;14;15;29
15 años;21;17;38
16 años;16;10;26
17 años;13;21;34
18 años;14;17;31
19 años;11;14;25
20 años;21;10;31
21 años;12;18;30
22 años;12;11;23
23 años;18;14;32
24 años;12;13;25
25 años;15;13;28
26 años;20;9;29
27 años;20;13;33
28 años;9;12;21
29 años;17;15;32
30 años;20;15;35
31 años;17;20;37
32 años;16;16;32
33 años;13;13;26
34 años;10;9;19
35 años;10;10;20
36 años;17;12;29
37 años;19;15;34
38 años;22;16;38
39 años;25;9;34
40 años;21;19;40
41 años;20;19;39
42 años;21;13;34
43 años;21;22;43
44 años;29;23;52
45 años;31;14;45
46 años;24;25;49
47 años;17;21;38
48 años;25;20;45
49 años;19;9;28
50 años;19;12;31
51 años;14;24;38
52 años;25;27;52
53 años;24;28;52
54 años;19;17;36
55 años;27;13;40
56 años;28;12;40
57 años;26;21;47
58 años;26;20;46
59 años;19;13;32
60 años;24;25;49
61 años;20;16;36
62 años;19;16;35
63 años;13;13;26
64 años;17;15;32
65 años;12;17;29
66 años;17;20;37
67 años;21;8;29
68 años;14;19;33
69 años;12;15;27
70 años;16;10;26
71 años;14;9;23
72 años;14;9;23
73 años;9;12;21
74 años;16;9;25
75 años;10;9;19
76 años;7;7;14
77 años;8;13;21
78 años;6;8;14
79 años;6;7;13
80 años;5;10;15
81 años;3;4;7
82 años;5;7;12
83 años;3;1;4
84 años;3;3;6
85 años;3;6;9
86 años;5;5;10
87 años;1;6;7
88 años;3;3;6
89 años;3;9;12
90 años;2;4;6
91 años;1;3;4
92 años;5;3;8
93 años;1;3;4
94 años;0;0;0
95 años;3;0;3
96 años;0;2;2
97 años;0;0;0
98 años;1;0;1
99 años;0;2;2
100 años o más;0;1;1
Total;1380;1234;2614

