﻿Població ocupada segons professió
Vila-seca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431711
;2011
Directors i gerents;374
Tècnics científics;1096
Tècnics de suport;1443
Empleats administratius;1184
Treballadors serveis;1645
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1244
Instal·ladors i muntadors;586
Ocupacions elementals;1065
Ocupacions militars;..
Total;8683

