﻿Personalitat jurídica del titular de l'explotació
Montagut i Oix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171096&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;35
 total ha;4996
 SAU ha;1162
      Persona física;
 explot.;29
 total ha;4151
 SAU ha;787
       Persona jurídica;
 total;
 explot.;6
 total ha;845
 SAU ha;376
 societats mercantils;
 explot.;2
 total ha;128
 SAU ha;124
 altra condició jurídica;
 explot.;4
 total ha;717
 SAU ha;252

