﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Noguera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:23&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1487;1887;2212;1932;2008;2117;2178;2440;3019;3170;2869;2861;2579;2151;1903;1593;1064;1827;39297
Cataluña;1377;1676;1937;1549;1309;1316;1253;1399;1890;2162;2005;2146;1939;1610;1444;1210;771;1479;28472
Barcelona;52;67;84;88;88;134;175;178;292;381;293;292;207;122;114;72;59;89;2787
Girona;5;5;7;9;6;1;5;4;5;6;4;8;2;4;5;2;1;6;85
Lleida;1316;1601;1822;1436;1209;1167;1065;1196;1568;1752;1693;1831;1712;1466;1304;1124;705;1376;25343
Tarragona;4;3;24;16;6;14;8;21;25;23;15;15;18;18;21;12;6;8;257
Resto de España;31;40;47;30;32;49;67;99;85;101;138;239;368;379;377;344;272;327;3025
Andalucía;4;7;7;8;9;12;14;24;14;30;47;109;192;206;206;181;138;182;1390
Aragón;6;10;9;8;5;16;14;20;17;16;24;38;59;55;41;40;50;62;490
Principado de Asturias;0;1;1;0;0;0;0;4;5;0;1;2;2;1;2;1;1;3;24
Illes Balears;3;2;2;3;1;2;1;2;3;5;3;2;3;1;0;3;0;0;36
Canarias;1;0;1;0;1;1;3;3;4;3;1;7;1;4;1;3;2;0;36
Cantabria;0;0;1;0;0;1;2;2;2;0;2;3;5;2;0;1;2;3;26
Castilla - La Mancha;2;2;1;0;0;1;2;1;2;3;3;12;13;24;24;29;22;19;160
Castilla y León;1;0;4;2;3;3;1;5;10;4;7;9;21;24;34;25;10;16;179
Comunitat Valenciana;6;4;14;3;6;6;11;10;5;10;8;6;6;5;7;14;6;3;130
Extremadura;0;1;0;1;0;0;6;4;6;5;14;13;35;30;23;20;10;7;175
Galicia;1;2;0;1;1;2;6;9;3;7;11;10;11;12;18;11;9;9;123
Comunidad de Madrid;3;5;2;1;1;1;3;10;4;7;6;13;11;5;2;3;4;3;84
Región de Murcia;2;3;1;0;1;1;3;0;2;0;3;3;2;5;15;10;12;10;73
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;1;1;2;2;2;3;1;2;2;16
País Vasco;1;2;2;0;1;2;1;5;8;9;3;7;4;3;1;2;1;3;55
La Rioja;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;1;5
Ceuta y Melilla;0;1;2;3;3;0;0;0;0;1;3;2;1;0;0;0;3;4;23
Extranjero;79;171;228;353;667;752;858;942;1044;907;726;476;272;162;82;39;21;21;7800

