﻿Población. Por año de llegada a la vivienda y sexo
Galera, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430635&lang=es
;Hombres;Mujeres;Total
2020;36;15;48
2019;21;12;36
2018;15;15;30
2017;15;15;30
2016;9;9;15
2011-2015;63;48;108
2001-2010;75;60;135
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;12;21
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;30;36;66
No consta;111;126;237
Total;378;348;729

