﻿Població que viu a la llar. Per sexe edat i posició a la llar
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:41&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;123;0;0;0;17461;344;17928
De 5 a 9 anys;0;98;0;0;0;15669;316;16083
De 10 a 14 anys;0;153;0;0;0;15804;350;16307
De 15 a 19 anys;100;292;93;44;29;17560;444;18562
De 20 a 24 anys;666;960;2058;650;166;20139;1020;25659
De 25 a 29 anys;1742;1331;8341;4389;468;12285;1557;30113
De 30 a 34 anys;2001;937;6672;13918;967;4114;1242;29851
De 35 a 39 anys;1464;658;2890;18635;1311;1866;840;27664
De 40 a 44 anys;1101;506;1593;18803;1502;981;578;25064
De 45 a 49 anys;940;412;1589;16643;1370;522;403;21879
De 50 a 54 anys;901;383;2555;14188;1276;328;318;19949
De 55 a 59 anys;949;342;4254;9443;928;197;337;16450
De 60 a 64 anys;989;295;5295;5381;659;73;279;12971
De 65 a 69 anys;1480;409;7017;3490;677;41;449;13563
De 70 a 74 anys;1770;379;6129;1693;490;7;665;11133
De 75 a 79 anys;1762;379;4244;739;379;0;886;8389
De 80 a 84 anys;1126;271;1757;255;282;0;1001;4692
De 85 anys i més;842;315;747;93;270;0;1420;3687
Total;17833;8243;55234;108364;10774;107047;12449;319944

