﻿Eleccions al Parlament de Catalunya. Dades generals
Vilopriu
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172327
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;171;119;117;1;1;69,6;30,4
2017;145;127;126;0;1;87,6;12,4
2015;142;123;122;0;1;86,6;13,4
2012;152;119;118;1;0;78,3;21,7
2010;153;103;98;4;1;67,3;32,7
2006;146;101;99;2;0;69,2;30,8
2003;143;102;101;1;0;71,3;28,7
1999;153;97;97;0;0;63,4;36,6
1995;155;97;97;0;0;62,6;37,4
1992;149;77;77;0;0;51,7;48,3
1988;154;91;91;0;0;59,1;40,9
1984;161;102;102;0;0;63,4;36,7
1980;189;72;72;0;0;38,1;61,9

