﻿Distribució de la superfície agrícola utilitzada (SAU)
Naut Aran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250254&lang=es
;2009;1999
   Total;;
   explot.;91;45
    ha;21283;16658
 secà;;
 explot.;89;45
 ha;21079;16651
 regadiu;;
 explot.;45;28
 ha;205;7
       Terres llaurades;;
 explot.;50;29
 ha;531;8
        Pastures permanents;;
 explot.;85;45
 ha;20752;16651

