﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:05
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;185;410;430;270;1295
04/2024;185;405;415;260;1270
03/2024;250;490;455;280;1480
02/2024;240;485;435;275;1435
01/2024;235;475;435;270;1410
12/2023;235;470;445;275;1420
11/2023;185;410;410;260;1265
10/2023;165;400;410;245;1225
09/2023;195;425;435;255;1315
08/2023;240;430;435;255;1360
07/2023;305;440;445;250;1445
06/2023;240;420;445;250;1360
05/2023;185;400;420;250;1260
04/2023;190;410;425;255;1285
03/2023;235;460;450;270;1415
02/2023;245;465;440;265;1415
01/2023;235;465;435;255;1385
12/2022;240;480;440;255;1410
11/2022;195;430;415;250;1290
10/2022;180;420;405;240;1245
09/2022;180;430;430;250;1290
08/2022;255;455;440;250;1400
07/2022;305;480;445;250;1475
06/2022;240;465;430;245;1385
05/2022;185;450;415;240;1295
04/2022;185;440;410;235;1270
03/2022;230;485;430;240;1390
02/2022;215;495;430;230;1380
01/2022;200;485;430;230;1350
12/2021;226;479;434;224;1363
11/2021;177;454;412;218;1261
10/2021;170;436;400;218;1224
09/2021;175;433;410;217;1235
08/2021;206;461;411;223;1301
07/2021;266;483;418;225;1392
06/2021;206;464;414;220;1304
05/2021;174;439;398;209;1220
04/2021;167;423;383;209;1182
03/2021;200;464;406;219;1289
02/2021;175;456;392;217;1240
01/2021;172;456;394;213;1235
12/2020;185;486;393;211;1275
11/2020;153;430;365;204;1152
10/2020;158;427;371;202;1158
09/2020;163;439;381;204;1187
08/2020;197;440;385;210;1232
07/2020;216;437;381;207;1241
06/2020;160;407;365;198;1130
05/2020;149;405;352;198;1104
03/2020;173;429;346;204;1152
12/2019;208;511;393;207;1319
09/2019;152;467;363;197;1179
06/2019;200;477;374;196;1247
03/2019;205;510;388;206;1309
12/2018;210;514;366;203;1293
09/2018;171;466;356;199;1192
06/2018;201;496;366;200;1263
03/2018;208;531;366;200;1305
12/2017;198;497;362;194;1251
09/2017;167;478;344;189;1178
06/2017;192;481;351;183;1207
03/2017;169;505;348;186;1208
12/2016;177;483;335;186;1181
09/2016;150;467;334;173;1124
06/2016;175;473;348;165;1161
03/2016;164;483;353;171;1171
12/2015;171;496;337;170;1174
09/2015;152;485;317;165;1119
06/2015;155;491;310;147;1103
03/2015;166;531;332;154;1183
12/2014;156;519;319;158;1152
09/2014;153;462;296;146;1057
06/2014;168;482;300;140;1090
03/2014;153;502;294;150;1099
12/2013;159;509;290;144;1102
09/2013;151;480;289;145;1065
06/2013;143;499;278;136;1056
03/2013;133;531;290;148;1102
12/2012;142;522;296;147;1107
09/2012;161;531;292;151;1135
06/2012;176;534;297;154;1161
03/2012;181;564;293;158;1196

