﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Riudoms. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431299&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;863;291;239;2107;1853;4429
Homes;372;142;174;533;1289;2180
Dones;491;149;..;1573;564;2249
Estrangers;384;..;..;472;..;814
Homes;..;..;..;245;..;506
Dones;..;..;..;..;..;307
Total;1247;313;481;2579;2084;5243
Homes;572;149;281;779;1447;2686
Dones;675;164;200;1800;637;2557

