﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Hilari Sacalm. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171642
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;48;69;117;63;54;117;111;126;237
2019;45;36;81;78;63;138;120;96;219
2018;39;33;72;60;30;87;96;63;162
2017;33;30;63;30;18;48;63;45;111
2016;24;27;51;21;18;42;45;45;93
2011-2015;108;114;222;63;63;129;171;180;351
2001-2010;222;243;468;162;135;297;384;375;762
1991-2000;117;123;240;33;15;51;150;138;288
1981-1990;108;129;237;9;6;15;114;138;255
Abans de 1981;429;486;918;3;3;9;435;492;927
Sempre hi ha viscut;1107;1029;2136;105;105;213;1212;1137;2349
Total;2277;2325;4605;630;513;1143;2910;2841;5751

