﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilademuls
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172180&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;162788;1085;743;841;1242
2021;140300;923;655;719;1004
2020;136058;907;649;704;999
2019;130794;855;643;681;943
2018;129125;822;623;672;920
2017;128675;830;605;658;902
2016;126552;816;604;656;900
2014;126236;770;600;633;844
2013;130926;770;599;631;850
2012;126882;729;587;619;802
2011;129270;718;581;613;785

