﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430516
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;42;69;111
De 31 a 45 m²;396;576;972
De 46 a 60 m²;1182;2187;3372
De 61 a 75 m²;1404;2277;3681
De 76 a 90 m²;882;777;1659
De 91 a 105 m²;579;495;1071
De 106 a 120 m²;465;291;756
De 121 a 150 m²;504;312;819
De 151 a 180 m²;183;126;306
Més de 180 m²;153;126;279
No hi consta;9;0;9
Total;5796;7230;13026

