﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:13
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;139779;60897;33943;284420;492249;909473
Solters;32449;18987;14387;114450;207950;358573
Casats;97182;36751;16862;132084;252487;473501
Vidus;2666;1401;822;12611;11290;26240
Separats;2725;1204;519;8313;7060;17323
Divorciats;4757;2554;1352;16962;13462;33836
Dones;196636;88921;42816;643984;285953;1007673
Solteres;43710;22255;16683;159248;141082;329450
Casades;123157;50379;17265;345269;85649;466521
Vídues;14630;7795;5194;83888;44342;135684
Separades;4346;2428;996;16635;4322;22762
Divorciades;10794;6065;2678;38944;10558;53256
Total;336416;149819;76759;928404;778203;1917145
Solters;76159;41242;31070;273698;349033;688023
Casats;220338;87130;34127;477353;338137;940021
Vidus;17297;9196;6016;96499;55632;161924
Separats;7071;3632;1516;24948;11382;40085
Divorciats;15551;8619;4030;55907;24020;87092

