﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bisbal d'Empordà, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170221&lang=en
;2001;1996;1991
Agricultura i ramaderia;89;74;83
Pesca;2;1;3
Indústries extractives;1;8;14
Indústries manufactureres;872;1001;1145
Electricitat gas i aigua;16;20;10
Construcció;727;441;474
Comerç i reparació;603;404;386
Hostaleria;221;166;112
Transport i comunicacions;123;118;112
Mediació financera;75;64;71
Immob. lloguers i serveis empr.;180;154;117
Adm. pública, defensa i SS;238;209;156
Educació;168;141;143
Sanitat i serveis socials;121;65;42
Altres serveis;156;110;84
Personal domèstic;71;11;34
Organismes extraterrit.;0;0;0
Total;3663;2987;2986

