﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081614
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;372;269;464;333;472;94;989;1005;332;0;4330
Catalunya;286;225;390;259;347;75;663;691;205;0;3141
Barcelona;273;220;387;253;335;73;650;676;198;0;3065
Girona;1;1;2;1;3;0;0;1;1;0;10
Lleida;7;3;1;3;3;1;6;7;4;0;35
Tarragona;5;1;0;2;6;1;7;7;2;0;31
Resta de l'Estat;78;34;62;60;106;14;278;280;96;0;1008
Andalusia;41;11;36;30;59;8;163;163;55;0;566
Aragó;6;7;3;2;4;2;6;6;2;0;38
Astúries;1;2;2;3;0;1;3;2;0;0;14
Balears;0;0;1;0;2;0;0;1;0;0;4
Canàries;1;0;0;0;3;0;0;3;2;0;9
Cantàbria;0;0;0;2;1;0;0;0;1;0;4
Catella-la Manxa;6;0;4;2;5;0;19;19;7;0;62
Catella i Lleó;5;3;3;2;10;0;15;24;7;0;69
Comunitat Valenciana;6;4;2;5;4;1;4;7;1;0;34
Extremadura;3;2;5;6;9;0;38;31;10;0;104
Galícia;4;3;2;4;4;0;13;12;3;0;45
Madrid;0;1;2;2;3;0;4;1;2;0;15
Múrcia;0;0;2;1;0;2;9;7;4;0;25
Navarra;0;0;0;0;1;0;0;0;1;0;2
País Basc;2;1;0;1;0;0;2;1;1;0;8
La Rioja;1;0;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;2;0;0;0;1;0;1;3;0;0;7
Estranger;8;10;12;14;19;5;48;34;31;0;181

