﻿Estructura per sexe i edat. Dones
Montsià
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:22&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,56;62,02;23,42;173,4;20,8;45,77
2022;14,78;61,72;23,50;172,0;21,0;45,71
2021;14,77;61,81;23,42;170,1;21,4;45,66
2020;14,99;61,77;23,25;166,4;21,8;45,48
2019;15,03;62,03;22,93;162,7;21,7;45,27
2018;15,19;61,97;22,84;160,0;21,3;45,06
2017;15,19;62,29;22,52;157,7;20,8;44,76
2016;15,29;62,29;22,42;156,2;20,7;44,54
2015;15,27;62,62;22,11;154,4;20,0;44,24
2014;15,25;63,02;21,73;150,3;19,4;43,89
2013;15,51;63,28;21,22;145,8;18,8;43,39
2012;15,47;63,64;20,89;142,6;18,4;43,01
2011;15,48;63,93;20,59;141,5;17,7;42,72
2010;15,53;64,27;20,19;137,8;16,9;42,34
2009;15,27;64,65;20,08;138,7;15,8;42,13
2008;15,12;64,75;20,13;141,7;15,2;42,06
2007;14,77;64,38;20,85;150,0;14,5;42,43
2006;14,54;64,31;21,16;155,1;13,6;42,60
2005;14,22;64,56;21,22;158,7;13,0;42,76
2004;14,33;63,59;22,08;166,0;12,6;42,90
2003;14,29;63,46;22,25;166,4;12,1;42,73
2002;14,43;63,20;22,38;166,8;12,2;42,68
2001;14,46;63,01;22,53;168,7;12,1;42,78
2000;14,56;62,75;22,69;168,3;12,3;42,87
1999;14,63;62,78;22,59;166,1;12,3;42,76
1998;14,85;62,86;22,29;162,3;12,2;42,58
1997;15,42;62,70;21,87;155,8;11,7;42,29
1996;15,96;62,45;21,60;148,2;11,4;42,01
1995;16,31;62,54;21,15;141,4;11,2;41,85
1994;16,88;62,26;20,85;135,7;11,0;41,66
1993;17,54;62,00;20,47;127,0;10,7;41,33
1992;17,99;62,07;19,94;119,7;10,4;41,05
1991;18,44;61,87;19,69;116,0;10,0;40,86
1990;18,97;61,79;19,24;109,3;9,8;40,56
1989;19,60;61,60;18,80;103,7;9,8;40,26
1988;20,15;61,43;18,42;98,5;9,5;39,95
1987;20,76;61,23;18,00;93,4;8,6;39,65
1986;21,12;61,26;17,62;88,7;8,9;39,35
1985;21,64;61,06;17,30;86,1;8,5;39,13
1984;22,11;60,92;16,96;82,0;8,3;38,84
1983;22,60;60,72;16,69;78,9;8,0;38,57
1982;23,00;60,53;16,47;76,4;7,5;38,28
1981;23,09;60,53;16,38;75,4;7,0;38,15

