﻿Població. Per any d'arribada a Catalunya
Porqueres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171371
;2021
2020;24
2019;30
2018;30
2017;18
2016;15
2011-2015;66
2001-2010;252
1991-2000;129
1981-1990;81
Abans de 1981;294
Sempre hi ha viscut;3762
Total;4695

