﻿Habitatges principals segons instal·lacions i serveis (III)
Anglesola
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250273&lang=es
;1991
    Telèfon;
 sí;324
 no;64
     Calefacció;
 aparells col·lectiva;24
 aparells aparells individual;129
 aparells aparells aparells mòbils o fixos;224
 aparells aparells aparells aparells total;377
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;9
 no;379

