﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081614
;Homes;Dones;Total
Agricultura i ramaderia;92;12;104
Pesca;0;0;0
Indústries extractives;1;1;2
Indústries manufactureres;993;535;1528
Electricitat gas i aigua;25;8;33
Construcció;535;40;575
Comerç i reparació;396;292;688
Hostaleria;75;63;138
Transport i comunicacions;247;58;305
Mediació financera;33;21;54
Immob., lloguers i serveis empr.;118;118;236
Adm. pública defensa i SS;125;68;193
Educació;61;116;177
Sanitat i serveis socials;36;143;179
Altres serveis;39;44;83
Personal domèstic;5;30;35
Organismes extraterrit.;0;0;0
Total;2781;1549;4330

