﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252094&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;1;0;0;2;0;5
1990;2;0;0;0;0;0;0;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;0;0;0
1987;2;0;0;0;1;0;2;0;5
1986-81;6;0;1;1;2;0;8;1;19
1980-71;2;0;3;0;3;0;3;2;13
1970-61;3;1;1;3;5;0;7;0;20
1960-51;3;0;1;2;5;1;12;0;24
1950-41;1;0;0;0;0;0;5;0;6
1940-31;0;0;0;1;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;21;1;6;8;16;1;41;3;97

