﻿Conreus herbacis: cereals per a gra
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431613&lang=en
;2009
     Total;
 explot.;24
 ha;217
      Secà;
 explot.;24
 ha;212
       Regadiu;
 explot.;2
 ha;6
     Blat tou i escanda;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;67
 secà;
 explot.;4
 ha;67
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;14
 ha;118
 secà;
 explot.;14
 ha;116
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;5
 ha;30
 secà;
 explot.;5
 ha;27
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

