﻿Hogares. Por número y tipo de núcleo
Fuliola, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250962&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;80;62;51
Sin núcleo. Con 2 personas o más;16;0;12
Con un núcleo. Parejas sin hijos. Sin otras personas;72;84;75
Con un núcleo. Parejas sin hijos. Con otras personas;21;11;12
Con un núcleo. Parejas con hijos. Sin otras personas;149;173;157
Con un núcleo. Parejas con hijos. Con otras personas;31;25;38
Con un núcleo. Madres con hijos. Sin otras personas;16;16;12
Con un núcleo. Madres con hijos. Con otras personas;3;1;5
Con un núcleo. Padres con hijos. Sin otras personas;4;4;3
Con un núcleo. Padres con hijos. Con otras personas;1;0;1
Con dos núcleos o más. Sin otras personas;20;25;30
Con dos núcleos o más. Con otras personas;4;2;4
Total;417;403;400

