﻿Población ocupada. Por situación profesional, sexo y edad
Alforja. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430094&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;0;0;0;10;4;14;1;1;2;0;0;0;11;6;17
De 20 a 24 años;0;1;1;5;1;6;0;0;0;0;0;0;18;7;25;1;6;7;0;0;0;24;15;39
De 25 a 29 años;3;1;4;2;2;4;0;0;0;0;0;0;32;30;62;3;7;10;0;0;0;40;40;80
De 30 a 34 años;1;0;1;4;1;5;0;0;0;0;0;0;29;21;50;2;2;4;0;0;0;36;24;60
De 35 a 39 años;2;0;2;9;2;11;0;0;0;0;0;0;36;28;64;1;2;3;0;0;0;48;32;80
De 40 a 44 años;1;1;2;9;3;12;0;0;0;0;0;0;31;24;55;3;3;6;0;0;0;44;31;75
De 45 a 49 años;3;0;3;7;6;13;0;0;0;0;0;0;22;21;43;6;1;7;0;0;0;38;28;66
De 50 a 54 años;5;1;6;15;2;17;0;0;0;0;0;0;21;8;29;0;3;3;0;0;0;41;14;55
De 55 a 59 años;2;0;2;7;3;10;0;0;0;0;0;0;20;5;25;0;0;0;0;0;0;29;8;37
De 60 a 64 años;0;0;0;5;4;9;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;14;6;20
65 años o más;0;1;1;1;0;1;0;0;0;0;0;0;4;2;6;2;0;2;0;0;0;7;3;10
Total;17;5;22;64;25;89;0;0;0;0;0;0;232;152;384;19;25;44;0;0;0;332;207;539

